�ް��ʔ�,FDIP�I�ԍ�,���د�ގ��ʔԍ�,���د�ޖ���,̨�ыɐ�,��د�ߋɐ�,��د�ߕ����,�̾�ĥ���Ұ�,�摜����,�摜����,���l(̨�я��),�����זڔԍ�,�����\��,�����\��(�\��),�N��(�a��),�N��(������),�N,��,��,����,�����p�N��,�Ғ���,���s�ҥ���s��,���{�E�ʖ{�̕�,�`��,����,����/�����̕�,�쐬��,����,���e�E�L,�J�n��,�I����,�ϐ�,�Ϗ��,�j���Q����,�j��������,CD-ROM�쐬���,CD-ROM����,̧�ٌ`��,�i�[�ިڸ��,̧��Ȱ�(CD-ROM),�n(�޼��ى摜),�I(�޼��ى摜),��(�޼��ى摜),�ϐ�(�޼��ى摜),���l(�޼��ُ��),�O��,�ԗ亰��,�势�a����,���د������
2207,TU-101,OJ0101,�����֌W�j��(1),N,N,,60,,,,000,���m�������@���������֌W����(1),,�|,,�|,�|,�|,,,�|,,�|,�|,�|,,,�|,,1,1314,1314,,���m�������@����,���m�������@,,��������,TIF,kennin01,00000001.tif,1,1259,1259,1�`1259,,,,,���m������ ��1�`2
2208,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,1.00,�u�N����ˁv(���N���Ξ���ˁA�Éi���N�l���`�����O�N),,�Éi07�N04���`����02�N12��,,,,,1854,�Éi07,,,,�G,1��,,,,,6,29,24,,,���m�������@,,,TIF,kennin01,00000001.tif,1,24,24,1�`24,,,,,
2209,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,2.00,�u�K�O��ˁv(���N���K�O���_�A�������N�S���`�c����N�l��),,����01�N04���`�c��02�N04��,,,,,1864,����01,,,,�G,1��,,,,,31,89,59,,,���m�������@,,,TIF,kennin01,00000001.tif,25,83,59,25�`83,,,,,
2210,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,3.00,�u�K�O�����v(�����N���K�O���_�A�Éi���N�l���`),,�Éi07�N04���`����03�N03��,,,,,1854,�Éi07,,,,�G,1��,,,,,91,137,47,,,���m�������@,,,TIF,kennin01,00000001.tif,84,131,48,84�`131,,,,,
2211,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,4.00,�u�K�O�����v(�������N�l���`�c����N�l��,,����01�N04���`�c��02�N04��,,,,,1864,����01,,,,�G,1��,,,,,139,179,41,,,���m�������@,,,TIF,kennin01,00000001.tif,132,172,41,132�`172,,,,,
2212,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,5.00,�u�K�O�����v(�V�ۏ\�l�N�l���`�O����N�l��),,�V��14�N04���`�O��02�N04��,,,,,1843,�V��14,,,,�G,1��,,,,,181,238,58,,,���m�������@,,,TIF,kennin01,00000001.tif,173,229,57,173�`229,,,,,
2213,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,6.00,�u�Ξ������v(�Éi���N�l���`�����O�N�l��),,�Éi07�N04���`����03�N04��,,,,,1854,�Éi07,,,,�G,1��,,,,,240,263,24,,,���m�������@,,,TIF,kennin01,00000001.tif,230,254,25,230�`254,,,,,
2214,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,7.00,�u�K�O��ˁv(�Éi���N�l���`�����O�N�l��),,�Éi07�N04���`����03�N04��,,,,,1854,�Éi07,,,,�G,1��,,,,,265,323,59,,,���m�������@,,,TIF,kennin01,00000001.tif,255,312,58,255�`312,,,,,
2215,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,8.00,�u�Ίؕ����v,,,,,,,,,,,,�G,1��,,,,,325,344,20,,,���m�������@,,,TIF,kennin01,00000001.tif,313,332,20,313�`332,,,,,
2216,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,9.00,(�����������˗�),,,,,,,,,,,,�G,1��,,,,,346,381,36,,,���m�������@,,,TIF,kennin01,00000001.tif,333,368,36,333�`368,,,,,
2217,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,10.00,�u���N�������v(���i�\�O�N�E������N�ꌎ�`)),,���i13�N(����09�N01���`),,,,,1636,���i13,,,,�G,1��,,,,,383,447,65,,,���m�������@,,,TIF,kennin01,00000001.tif,369,433,65,369�`433,,,,,
2218,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,11.00,�u�M�g���ًL�^�V��<���N�M�g���ًL�^�V�@��>�v,,,,,,,,,,,,�G,1��,,,,,449,491,43,,,���m�������@,,,TIF,kennin01,00000001.tif,434,476,43,434�`476,,,,,
2219,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,12.00,�u�Ίؘ^�v,,���i13�N�`����07�N,,,,,,,,,,�G,1��,,,,,493,528,36,,,���m�������@,,,TIF,kennin01,00000001.tif,477,512,36,477�`512,,,,,
2220,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,13.00,�u�Ί؎g�D�v���v(�M�C����),,�M�C08��,,,,,,�M�C����,,,,�G,1��,,,,,530,566,37,,,���m�������@,,,TIF,kennin01,00000001.tif,513,549,37,513�`549,,,,,
2221,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,14.00,�u<��O>���g���وꌏ�G�L�v(�������N�܌��`),,����08�N05���`����10�N07��,,,,,1811,����08,,,,�G,1��,,,,,568,611,44,,,���m�������@,,,TIF,kennin01,00000001.tif,550,593,44,550�`593,,,,,
2222,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,15.00,�u��s�o�i�菑�v(���ۓ�N����),,����02�N07��,,,,,1742,����02,,,,�G,1��,,,,,613,618,6,,,���m�������@,,,TIF,kennin01,00000001.tif,594,599,6,594�`599,,,,,
2223,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,16.00,�u��s�o�i�菑�v,,,,,,,,,,,,�G,1��,,,,,620,632,13,,,���m�������@,,,TIF,kennin01,00000001.tif,600,612,13,600�`612,,,,,
2224,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,17.00,�u<���>��f�o�v,,,,,,,,,,,,�G,1��,,,,,634,643,10,,,���m�������@,,,TIF,kennin01,00000001.tif,613,628,16,613�`628,,,,,
2225,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,18.00,�u��q�j�t�򍷏㏑�t(���N�M�g���ٌ�蓖��ᓙ�ɂ��撲)�v,,,,,,,,,,,,�G,1��,,,,,658,689,32,,,���m�������@,,,TIF,kennin01,00000001.tif,629,660,32,629�`660,,,,,
2226,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,19.00,(���m�������@)�u���s�鍑��w�@���@���������]�؂���Ί؏��ޖژ^�v,,,,,,,,,,,,�G,1��,,,,,691,700,10,,,���m�������@,,,TIF,kennin01,00000001.tif,661,670,10,661�`670,,,,,
2227,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,20.00,�u�{�ыI���v,,,,,,,,,,,,�G,1��,,,,,702,717,16,,,���m�������@,,,TIF,kennin01,00000001.tif,671,686,16,671�`686,,,,,
2228,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,21.00,�u(�����@�Ίؓ��L�󏑗�)�v,,,,,,,,,,,,�G,1��,,,,,719,753,35,,,���m�������@,,,TIF,kennin01,00000001.tif,687,721,35,687�`721,,,,,
2229,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,22.00,�u����(���N��)�v,,,,,,,,,,,,�G,1��,,,,,755,770,16,,,���m�������@,,,TIF,kennin01,00000001.tif,722,737,16,722�`737,,,,,
2230,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,23.00,�u���֏Z�΍s��v,,,,,,,,,,,,�G,1��,,,,,772,780,9,,,���m�������@,,,TIF,kennin01,00000001.tif,738,746,9,738�`746,,,,,
2231,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,24.00,�u�׊w�ꌏ�v(���ۏ\��N),,����11�N,,,,,1726,����11,,,,�G,1��,,,,,782,799,18,,,���m�������@,,,TIF,kennin01,00000001.tif,747,764,18,747�`764,,,,,
2232,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,25.00,�u���{����Z�����V���v(�Ί؋L�@�c���\��N�j(��),,,,,,,,,,,,�G,1��,,,,,801,813,13,,,���m�������@,,,TIF,kennin01,00000001.tif,765,777,13,765�`777,,,,,
2233,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,26.00,�m(�\�茇�A���N���˔���)�v,,,,,,,,,,,,�G,1��,,,,,815,897,83,,,���m�������@,,,TIF,kennin01,00000001.tif,778,860,83,778�`860,,,,,
2234,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,27.00,�m(�\�茇�A���N���˔���)�v,,,,,,,,,,,,�G,1��,,,,,899,936,38,,,���m�������@,,,TIF,kennin01,00000001.tif,861,898,38,861�`898,,,,,
2235,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,28.00,�m(�\�茇�A���N���˔���)�v,,,,,,,,,,,,�G,1��,,,,,938,982,45,,,���m�������@,,,TIF,kennin01,00000001.tif,899,943,45,899�`943,,,,,
2236,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,29.00,�m(�\�茇�A�Β��N���������E�ᕶ��)�v,,,,,,,,,,,,�G,1��,,,,,984,1024,41,,,���m�������@,,,TIF,kennin01,00000001.tif,944,984,41,944�`984,,,,,
2237,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,30.00,�m(�\�茇�A���N���˔���)�v,,,,,,,,,,,,�G,1��,,,,,1026,1058,33,,,���m�������@,,,TIF,kennin01,00000001.tif,985,1017,33,985�`1017,,,,,
2238,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,31.00,�m(�\�茇�A���N���˔���)�v,,,,,,,,,,,,�G,1��,,,,,1060,1159,100,,,���m�������@,,,TIF,kennin01,00000001.tif,1018,1117,100,1018�`1117,,,,,
2239,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,32.00,�u醎�桗v<��>�v(���N�m�H),,���N�m�H,,,,,,���N�m�H,,,,�G,1��,,,,,1161,1200,40,,,���m�������@,,,TIF,kennin01,00000001.tif,1118,1157,40,1118�`1157,,,,,
2240,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,33.00,�m(�\�茇�A���N���˔���)�v,,,,,,,,,,,,�G,1��,,,,,1202,1240,39,,,���m�������@,,,TIF,kennin01,00000001.tif,1158,1196,39,1158�`1196,,,,,
2241,TU-101,OJ0101,�����֌W�j��(1),N,N,,,,,,34.00,�m(�\�茇�A���N���˔���)�v,,,,,,,,,,,,�G,1��,,,,,1242,1302,61,,,���m�������@,,,TIF,kennin01,00000001.tif,1197,1257,61,1197�`1257,,,,,
2242,TU-102,OJ0102,�����֌W�j��(2),N,N,,60,,,,000,���m�������@���������֌W����(2),,�|,,�|,�|,�|,,,�|,,�|,�|,�|,,,�|,,1,1314,1314,,���m�������@����,���m�������@,,,TIF,kennin02,00000001.tif,1,1270,1270,1�`1270,,,,,���m������ ��3�`4
2243,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,1.00,�m(�\�茇�A���N���˔���)�v,,,,,,,,,,,,�G,1��,,,,,6,116,111,,,���m�������@,,,TIF,kennin02,00000001.tif,1,111,111,1�`111,,,,,
2244,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,2.00,�u�Ξ���ˁv(�������N�l���`�c����N�l��),,����01�N04���`�c��02�N04��,,,,,1864,����01,,,,�G,1��,,,,,118,143,26,,,���m�������@,,,TIF,kennin02,00000001.tif,112,137,26,112�`137,,,,,
2245,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,3.00,�u���N�ȁv(�����l�N�Z���`�����O�N����),,����04�N06���`����03�N01��,,,,,,,,,,�G,1��,,,,,145,197,53,,,���m�������@,,,TIF,kennin02,00000001.tif,138,190,53,138�`190,,,,,
2246,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,4.00,�u�n���s���V�Ȕ��@�����D���V���߁v,,,,,,,,,,,,�G,1��,,,,,199,292,94,,,���m�������@,,,TIF,kennin02,00000001.tif,191,284,94,191�`284,,,,,
2247,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,5.00,�u����ԋL�āv(�������N�[�O���`�������N�O��),,����01�N�[03���`����01�N03��,,,,,1860,����01,,,,�G,1��,,,,,284,357,74,,,���m�������@,,,TIF,kennin02,00000001.tif,285,348,64,285�`348,,,,,
2248,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,6.00,�u<���>�؎g���وꌏ�G�L<�]�����O�N���Д��������Z�N�\��>�v,,����03�N08���`��06�N10��,,,,,1806,����03,,,,�G,1��,,,,,359,398,40,,,���m�������@,,,TIF,kennin02,00000001.tif,349,388,40,349�`388,,,,,
2249,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,7.00,�u桊��ꌏ�G�^�v(���i��N�`�V�����N�O���\�l��),,���i09�N�`�V��01�N03��14��,,,,,1780,���i09,,,,�G,1��,,,,,400,433,34,,,���m�������@,,,TIF,kennin02,00000001.tif,389,422,34,389�`422,,,,,
2250,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,8.00,�u�ΏB�n�C�L<���>�v(���a�Z�N�Z���`�����N�܌��\�Z��),,���a06�N06���`��0�V�N05��16��,,,,,1769,���a06,,,,�G,1��,,,,,435,467,33,,,���m�������@,,,TIF,kennin02,00000001.tif,423,455,33,423�`455,,,,,
2251,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,9.00,�u�Q���g�����N����<���쎁����>�v,,,,,,,,,,,,�G,1��,,,,,469,494,26,,,���m�������@,,,TIF,kennin02,00000001.tif,456,481,26,456�`481,,,,,
2252,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,10.00,�u�c�فv(�����O�N�܌�),,����03�N05��,,,,,1791,����03,,,,�G,1��,,,,,496,513,18,,,���m�������@,,,TIF,kennin02,00000001.tif,482,499,18,482�`499,,,,,
2253,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,11.00,�u�Ξ������v(�V�ۏ\�l�N�l���`�O����N�l��),,�V��14�N04���`�O��02�N04��,,,,,1843,�V��14,,,,�G,1��,,,,,515,564,50,,,���m�������@,,,TIF,kennin02,00000001.tif,500,549,50,500�`549,,,,,
2254,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,12.00,�u���N����p�Δn���G�n�C�@�t�՘a����V���L<�������N�q�O�����l����������>�v,,����01�N03�`04��27��,,,,,1864,����01,,,,�G,1��,,,,,566,606,41,,,���m�������@,,,TIF,kennin02,00000001.tif,550,590,41,550�`590,,,,,
2255,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,13.00,�u(�׊w�ꌏ�ɂ�����)�v(�V�����N),,�V��08�N,,,,,1788,�V��08,,,,�G,1��,,,,,608,627,20,,,���m�������@,,,TIF,kennin02,00000001.tif,591,610,20,591�`610,,,,,
2256,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,14.00,�u<�ēn>(�)�R���p�l���󍆔v(���p�L�@��l�\��)�v(�Éi���N�l����\�l���`�����O�N�l��),,�Éi07�N04��24���`����03�N04��,,,,,1854,�Éi07,,,,�G,1��,,,,,629,652,24,,,���m�������@,,,TIF,kennin02,00000001.tif,611,634,24,611�`634,,,,,
2257,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,15.00,�u醎R�؍ݓ��L<���><�]���a���N�M�Ќ܌������O�����>�v,,���a07�N05���`12��,,,,,1770,���a07,,,,�G,1��,,,,,660,709,50,,,���m�������@,,,TIF,kennin02,00000001.tif,635,684,50,635�`684,,,,,
2258,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,16.00,�u<�ēn>�ΏB�n�C�L�^�v(���i�O�N�`���l�N�O��),,���i03�N�`��04�N03��,,,,,1774,���i03,,,,�G,1��,,,,,711,747,37,,,���m�������@,,,TIF,kennin02,00000001.tif,685,721,37,685�`721,,,,,
2259,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,17.00,�u�n���{�щ���<���_><�ؔ��A�E�D�A�ڊ�>�v,,����06�N�`��08�N,,,,,,,,,,�G,1��,,,,,749,779,31,,,���m�������@,,,TIF,kennin02,00000001.tif,722,752,31,722�`752,,,,,
2260,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,18.00,�u����ԋL<�Éi�Z�NᡉN�O��>�v,,�Éi06�N,,,,,1853,�Éi06,,,,�G,1��,,,,,781,788,8,,,���m�������@,,,TIF,kennin02,00000001.tif,753,760,8,753�`760,,,,,
2261,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,19.00,�u<���>醎��G��<���V�ۏ\��N�M�q>�v(�V�ۏ\��N�O����\�O���`�O����N�l���ܓ�),,�V��12�N03��23���`�O��02�N04��05��,,,,,1841,�V��12,,,,�G,1��,,,,,790,818,29,,,���m�������@,,,TIF,kennin02,00000001.tif,761,789,29,761�`789,,,,,
2262,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,20.00,�u(��֕��W����)�v,,,,,,,,,,,,�G,1��,,,,,820,842,23,,,���m�������@,,,TIF,kennin02,00000001.tif,790,812,23,790�`812,,,,,
2263,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,21.00,�u�N��ˁv(�h�N�N�`�p�ДN),,�h�N�N,,,,,,�h�N�N,,,,�G,1��,,,,,844,875,32,,,���m�������@,,,TIF,kennin02,00000001.tif,813,844,32,813�`844,,,,,
2264,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,22.00,�u�Ξ������v(�������N�l���`�c����N�l��),,����01�N04���`�c��02�N04��,,,,,1864,����01,,,,�G,1��,,,,,877,899,23,,,���m�������@,,,TIF,kennin02,00000001.tif,845,867,23,845�`867,,,,,
2265,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,23.00,�u(�c�ٔV�V�ɂ����Ȏ�)�v(�N���A11��13��),,11��13��,,,,,,11��13��,,,,�G,1��,,,,,901,906,6,,,���m�������@,,,TIF,kennin02,00000001.tif,868,873,6,868�`873,,,,,
2266,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,24.00,�u(���N�֌�����)�v(�V�����N),,�V��08�N,,,,,1788,�V��08,,,,�G,1��,,,,,908,917,10,,,���m�������@,,,TIF,kennin02,00000001.tif,874,883,10,874�`883,,,,,
2267,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,25.00,�u�Ί؋L<���i�Z�N����>�v(���i�Z�N�㌎�`),,���i06�N09���`,,,,,1777,���i06,,,,�G,1��,,,,,919,936,18,,,���m�������@,,,TIF,kennin02,00000001.tif,884,901,18,884�`901,,,,,
2268,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,26.00,�u�����^�v(���袖���ꌏ�^�),,,,,,,,,,,,�G,1��,,,,,938,978,41,,,���m�������@,,,TIF,kennin02,00000001.tif,902,942,41,902�`942,,,,,
2269,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,27.00,�u�ΏB�ēn�L�^<���><���i�ܕ��\�Ɍ����n>�v(���i�ܔN�\�񌎁`���Z�N�O����\���),,���i05�N12���`��06�N03��29��,,,,,1776,���i05,,,,�G,1��,,,,,980,1014,35,,,���m�������@,,,TIF,kennin02,00000001.tif,943,977,35,943�`977,,,,,
2270,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,28.00,�u�ΏB�ēn�L�^<��O><���i�l�����㌎���n�����ܔN�\�O���A���I>�v,,���i04�N09���`��05�N03���A��,,,,,1775,���i04,,,,�G,1��,,,,,1016,1056,41,,,���m�������@,,,TIF,kennin02,00000001.tif,978,1018,41,978�`1018,,,,,
2271,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,29.00,�u���X���Q�����v(�V�����N�`������N),,�V��08�N�`����02�N,,,,,1788,�V��08,,,,�G,1��,,,,,1058,1118,61,,,���m�������@,,,TIF,kennin02,00000001.tif,1019,1079,61,1019�`1079,,,,,
2272,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,30.00,�u�Ί؋L<���i��N�M�q�㌎><�܎R�׊w�������풷�V>�v(���i��N�㌎),,���i09�N09��,,,,,1780,���i09,,,,�G,1��,,,,,1120,1133,14,,,���m�������@,,,TIF,kennin02,00000001.tif,1080,1093,14,1080�`1093,,,,,
2273,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,31.00,�u���؏��_�@�꒢�v(�c����N�\���`���ۏ\�N),,�c��02�N10���`����10�N,,,,,1649,�c��02,,,,�G,1��,,,,,1135,1172,38,,,���m�������@,,,TIF,kennin02,00000001.tif,1094,1131,38,1094�`1131,,,,,
2274,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,32.00,�u�Ί؋L<�V�����N��\>�v(�V�����N�Z���`�������N����),,�V��08�N,,,,,1788,�V��08,,,,�G,1��,,,,,1174,1265,92,,,���m�������@,,,TIF,kennin02,00000001.tif,1132,1223,92,1132�`1223,,,,,
2275,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,33.00,�u�Q���v(���N�֌����ʁA���Ё`���K),,���Ё`���K,,,,,,���Ё`���K,,,,�G,1��,,,,,1267,1286,20,,,���m�������@,,,TIF,kennin02,00000001.tif,1224,1243,20,1224�`1243,,,,,
2276,TU-102,OJ0102,�����֌W�j��(2),N,N,,,,,,34.00,�u<���N�M�g���ّO���M>�鐼���o�{�G���<�����l�N���K�������l�������A���N�\�񌎏\�Z���A��>�v,,����04�N0�P��24���`���N12��16��,,,,,1807,����04,,,,�G,1��,,,,,1288,1314,27,,,���m�������@,,,TIF,kennin02,00000001.tif,1244,1270,27,1244�`1270,,,,,
2277,TU-103,OJ0103,�����֌W�j��(3),N,N,,60,,,,000,���m�������@���������֌W����(3),,�|,,�|,�|,�|,,,�|,,�|,�|,�|,,,�|,,1,1312,1312,,���m�������@����,���m�������@,,,TIF,kennin03,00000001.tif,1,1251,1251,1�`1251,,,,,���m������ ��5�`6
2278,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,1.00,�u���N�M�g���_��p��؎G�L<�����\��N�p�ߏ\�ꌎ�A�����\�l�N��><�Q�Ɂ@���ǎ�>�v,,���12�N11���`��14�N02��,,,,,1762,���12,,,,�G,1��,,,,,6,49,44,,,���m�������@,,,TIF,kennin03,00000001.tif,1,44,44,1�`44,,,,,
2279,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,2.00,�u���N�M�g���_��p��؋L�^<�����\�O�Nᡖ��񌎁A�����N�㌎><�Q�Ɂ@���ǎ�>�v,,���13�N02���`���N09��,,,,,1763,���13,,,,�G,1��,,,,,51,108,58,,,���m�������@,,,TIF,kennin03,00000001.tif,45,102,58,45�`102,,,,,
2280,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,3.00,�u�Ί؋L<�V�����N��\>�v,,�V��08�N,,,,,1788,�V��08,,,,�G,1��,,,,,110,140,31,,,���m�������@,,,TIF,kennin03,00000001.tif,103,133,31,103�`133,,,,,
2281,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,4.00,�u���N�Q�[�j�t�O���������v(�V�ۓ�N),,�V��02�N,,,,,1831,�V��02,,,,�G,1��,,,,,142,153,12,,,���m�������@,,,TIF,kennin03,00000001.tif,134,145,12,134�`145,,,,,
2282,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,5.00,�u�����\�����]�c�_�a�����B�Ύg�����ʁv,,,,,,,,,,,,�G,1��,,,,,155,169,15,,,���m�������@,,,TIF,kennin03,00000001.tif,146,160,15,146�`160,,,,,
2283,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,6.00,�u醎R�؍ݓ���<��l><�]���a���h�K�\�����l��>�v,,���a08�N10��24���`,,,,,1771,���a08,,,,�G,1��,,,,,171,190,20,,,���m�������@,,,TIF,kennin03,00000001.tif,161,180,20,161�`180,,,,,
2284,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,7.00,�u�n���Ξ��g�D�a��<���Z����>�v,,,,,,,,,,,,�G,1��,,,,,210,217,8,,,���m�������@,,,TIF,kennin03,00000001.tif,181,197,17,181�`197,,,,,
2285,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,8.00,�u�Ί؋L<�����\��N�\�Z��>�v,,����12�N06��,,,,,1800,����12,,,,�G,1��,,,,,192,208,17,,,���m�������@,,,TIF,kennin03,00000001.tif,198,205,8,198�`205,,,,,
2286,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,9.00,�u�Ί؋L<���><���a��N�p��>�v,,���a02�N12���`����01�N08��,,,,,1802,���a02,,,,�G,1��,,,,,219,244,26,,,���m�������@,,,TIF,kennin03,00000001.tif,206,231,26,206�`231,,,,,
2287,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,10.00,�u����]�֕����v,,,,,,,,,,,,�G,1��,,,,,246,277,32,,,���m�������@,,,TIF,kennin03,00000001.tif,232,263,32,232�`263,,,,,
2288,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,11.00,�u���_�֒旪�L�T�v(�N���A�Z����\����`�㌎�\�Z��),,6��29���`9��16��,,,,,,6��29���`9��16��,,,,�G,1��,,,,,279,303,25,,,���m�������@,,,TIF,kennin03,00000001.tif,264,288,25,264�`288,,,,,
2289,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,12.00,�u�H�K�S�܏\�C�v,,,,,,,,,,,,�G,1��,,,,,305,312,8,,,���m�������@,,,TIF,kennin03,00000001.tif,289,296,8,289�`296,,,,,
2290,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,13.00,�u(���N�l���قɂ����̊o)�v,,,,,,,,,,,,�G,1��,,,,,314,317,4,,,���m�������@,,,TIF,kennin03,00000001.tif,297,301,5,297�`301,,,,,
2291,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,14.00,�u(����)����ؔV��<�����V���q>�v,,,,,,,,,,,,�G,1��,,,,,319,331,13,,,���m�������@,,,TIF,kennin03,00000001.tif,302,314,13,302�`314,,,,,
2292,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,15.00,�u(�׊w��p�����ɂ��b�щ@���㏑)�v(�V�����N),,�V��08�N,,,,,1788,�V��08,,,,�G,1��,,,,,333,339,7,,,���m�������@,,,TIF,kennin03,00000001.tif,315,320,6,315�`320,,,,,
2293,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,16.00,�u(���ւɂ����㕨�̊o)�v,,�N09��,,,,,,�N09��,,,,�G,1��,,,,,341,344,4,,,���m�������@,,,TIF,kennin03,00000001.tif,321,324,4,321�`324,,,,,
2294,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,17.00,�u�w�����퉺�j�t�V�䏑�t��(�����\���������E�����a��n�䏑�t)�v(�N��),,08��18��,,,,,,08��18��,,,,�G,1��,,,,,346,363,18,,,���m�������@,,,TIF,kennin03,00000001.tif,325,342,18,325�`342,,,,,
2295,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,18.00,�u(�]�˕\�����X���q�˂ɂ��������t)�v(���a���N),,���a01�N�`���a02�N,,,,,1764,���a01,,,,�G,1��,,,,,365,382,18,,,���m�������@,,,TIF,kennin03,00000001.tif,343,360,18,343�`360,,,,,
2296,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,19.00,�u�n�{������<�ؔ��A�E�D�A�ڊ�>�v,,,,,,,,,,,,�G,1��,,,,,384,421,38,,,���m�������@,,,TIF,kennin03,00000001.tif,361,398,38,361�`398,,,,,
2297,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,20.00,�u�G�L<�������N�q�O�����s����ΏB�����>�v,,����01�N03��,,,,,,,,,,�G,1��,,,,,423,461,39,,,���m�������@,,,TIF,kennin03,00000001.tif,399,437,39,399�`437,,,,,
2298,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,21.00,�u���N�M�g�]�ΏB��s���t�o�{<���><�V�����K���>�A,,����03�N01��06��,,,,,,,,,,�G,1��,,,,,463,473,11,,,���m�������@,,,TIF,kennin03,00000001.tif,438,448,11,438�`448,,,,,
2299,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,22.00,�u���p�L�@�ّD�ʍs�@�ҔN�l��<���p�L�@��l�\�Z)>�v(�������N�`�c����N�ꌎ),,����01�N�`�c��02�N01��,,,,,1864,����01,,,,�G,1��,,,,,475,500,26,,,���m�������@,,,TIF,kennin03,00000001.tif,449,474,26,449�`474,,,,,
2300,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,23.00,�u�Γ��֔ԔV����v(���i�\��N�`�������N),,,,,,,,,,,,�G,1��,,,,,502,511,10,,,���m�������@,,,TIF,kennin03,00000001.tif,475,484,10,475�`484,,,,,
2301,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,24.00,�u(�ΏB���_��p�ɂ���\)�v(�c����N�\��),,�c��02�N12��,,,,,1866,�c��02,,,,�G,1��,,,,,513,519,7,,,���m�������@,,,TIF,kennin03,00000001.tif,485,491,7,485�`491,,,,,
2302,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,25.00,�u���R��䇍e<��Ԋ�>�v(�����l�N�`���ۏ\���N),,,,,,,,,,,,�G,1��,,,,,521,559,39,,,���m�������@,,,TIF,kennin03,00000001.tif,492,530,39,492�`530,,,,,
2303,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,26.00,�u���g�D���ҔV���A���i���ژ^�A��醎R�Z���Ёv,,,,,,,,,,,,�G,1��,,,,,561,580,20,,,���m�������@,,,TIF,kennin03,00000001.tif,531,550,20,531�`550,,,,,
2304,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,27.00,�u�ΏB��ݔԒ����L<���><�����@>�v(���i10�N�`),,���i10�N�`,,,,,1781,���i10,,,,�G,1��,,,,,582,612,31,,,���m�������@,,,TIF,kennin03,00000001.tif,551,581,31,551�`581,,,,,
2305,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,28.00,�u�ΏB�n�C�L�v(����u�ΏB�n�C�v�p�L�v�A������N�`�����O�N),,����02�N�`����03�N,,,,,1745,����02,,,,�G,1��,,,,,614,701,88,,,���m�������@,,,TIF,kennin03,00000001.tif,582,669,88,582�`669,,,,,
2306,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,29.00,�u�ʊ��󎛊i���v(�Éi�O�N�`�����O�N),,,,,,,,,,,,�G,1��,,,,,709,720,12,,,���m�������@,,,TIF,kennin03,00000001.tif,670,681,12,670�`681,,,,,
2307,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,30.00,�u�]�{�Ó��������������ʍ��n(���ԁ`��ܔԍ���),,,,,,,,,,,,�G,1��,,,,,722,766,45,,,���m�������@,,,TIF,kennin03,00000001.tif,682,726,45,682�`726,,,,,
2308,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,31.00,�u���G�u�v(����u醎������v)(�����\�O�N�O��),,,,,,,,,,,,�G,1��,,,,,768,850,83,,,���m�������@,,,TIF,kennin03,00000001.tif,727,809,83,727�`809,,,,,
2309,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,32.00,�u���N�l���ّD��A���㕨�퉺�������V���L<�����ܔN��C�܌�>�v,,����05�N05��,,,,,1748,����05,,,,�G,1��,,,,,852,869,18,,,���m�������@,,,TIF,kennin03,00000001.tif,810,827,18,810�`827,,,,,
2310,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,33.00,�u(�����T)�v,,,,,,,,,,,,�G,1��,,,,,871,881,11,,,���m�������@,,,TIF,kennin03,00000001.tif,828,838,11,828�`838,,,,,
2311,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,34.00,�u(�풷�V�������T)�v,,,,,,,,,,,,�G,1��,,,,,883,890,8,,,���m�������@,,,TIF,kennin03,00000001.tif,839,846,8,839�`846,,,,,
2312,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,35.00,�u(�풷�V�����T)�v,,,,,,,,,,,,�G,1��,,,,,892,913,22,,,���m�������@,,,TIF,kennin03,00000001.tif,847,868,22,847�`868,,,,,
2313,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,36.00,�u������V����v,,,,,,,,,,,,�G,1��,,,,,915,925,11,,,���m�������@,,,TIF,kennin03,00000001.tif,869,879,11,869�`879,,,,,
2314,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,37.00,�u���Ȑ���V����v,,,,,,,,,,,,�G,1��,,,,,927,935,9,,,���m�������@,,,TIF,kennin03,00000001.tif,880,888,9,880�`888,,,,,
2315,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,38.00,�u(���F�͐��u��)�v,,,,,,,,,,,,�G,1��,,,,,937,950,14,,,���m�������@,,,TIF,kennin03,00000001.tif,889,902,14,889�`902,,,,,
2316,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,39.00,�u(������Δn�C�H�})�v(�c����N����),,�c��02�N05��,,,,,,,,,,�G,1��,,,,,952,966,15,,,���m�������@,,,TIF,kennin03,00000001.tif,903,917,15,903�`917,,,,,
2317,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,40.00,�u�ΏB����n�C��K�v(���ۋ�b�C�N��),,����09�N02��,,,,,,,,,,�G,1��,,,,,968,975,8,,,���m�������@,,,TIF,kennin03,00000001.tif,918,925,8,918�`925,,,,,
2318,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,41.00,�u�ΏB�M�g�ڑҐV�莖��f���v(�b�C�㌎�l��),,����09�N09��04��,,,,,,,,,,�G,1��,,,,,977,996,20,,,���m�������@,,,TIF,kennin03,00000001.tif,926,945,20,926�`945,,,,,
2319,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,42.00,�u���N���ˉ����V���v(���\�l�N�l�������`���a�O�N�Z�����),,���14�N04��07���`���a03�N06��09��,,,,,1764,���14,,,,�G,1��,,,,,998,1004,7,,,���m�������@,,,TIF,kennin03,00000001.tif,946,952,7,946�`952,,,,,
2320,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,43.00,�u�Ί؋L<�����\��N����>�v,,����12�N01��,,,,,,,,,,�G,1��,,,,,1006,1038,33,,,���m�������@,,,TIF,kennin03,00000001.tif,953,985,33,953�`985,,,,,
2321,TU-103,OJ0103,�����֌W�j��(3),N,N,,,,,,44.00,�u桊��L�^��s���p�i<�ΏB�v�p�L�E��>�v(�����O�N�`�����l�N),,����03�N�`����04�N,,,,,,,,,,�G,1��,,,,,1040,1065,26,,,���m�������@,,,TIF,kennin03,00000001.tif,986,1011,26,986�`1011,,,,,